"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
160999,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Find sidebar results presented with huge gratuitous spaces","2024-05-09 11:41:12"
161000,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Form controls (anchored to page) misplaced (shifted down) in XLSX file","2024-05-09 03:31:10"
161001,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","DOCX nested table popped out of surrounding table","2024-05-09 05:31:31"
161006,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[UI] Calc - Format - Page Style has problems for KF5 and GEN VCL_PLUGINS","2024-05-13 14:30:20"
161007,"LibreOffice","Base","libreoffice-bugs","NEW"," ---","Report Builder Wizard fails","2024-05-12 19:15:18"
161011,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","UNO StatisticsMenu is not being auto assigned an accelerator","2024-05-10 03:17:37"
161017,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Crash when entering shape inside chart (gtk3)","2024-05-10 07:59:51"
161019,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Visual fidelity issues when exporting spreadsheets with merged cells to PDF after changes to cell data management","2024-05-12 06:21:17"
161022,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[META] Word-breaking / line-breaking issues","2024-05-10 20:06:05"
161024,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILESAVE: PPTX: Incorrect size of placeholder images","2024-05-12 09:50:37"
161026,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Vertical Tab dialogs--Mouse cursor over tab not activated until pointer touches bottom edge (Win)","2024-05-13 14:51:20"
161027,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","EDITING:  Copying and pasting loses formatting","2024-05-10 19:31:39"
161053,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","the distance between first and second lines in paragraphs is smaller than others","2024-05-13 03:15:46"
160057,"LibreOffice","Documentation","olivier.hallot","NEW"," ---","Document Calc's separate Footer and Header tabs if ""Same content on first page"" is off","2024-05-13 11:24:43"
45647,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FORMATTING Format Paintbrush Cannot Be Used Across Multiple Impress Documents","2024-05-07 06:53:09"
81810,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Forward delete (Del) at the end of a Writer page behaves incorrectly when the start of the following page is a table","2024-05-09 13:20:22"
98902,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Right clicking on selected text unselects it if the cursor is on a misspelled word","2024-05-07 07:46:45"
100306,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","bar chart x-axis and y-axis settings are swapped","2024-05-12 03:16:04"
107678,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","No visual difference between Heading 9 and Heading 10","2024-05-10 03:16:56"
117851,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","""LibreOffice"" top-level menu entry on macOS stays highlighted/selected while the About or Preferences dialog is open","2024-05-10 03:16:57"
124371,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Form Control's font setting still says ""Default"" even though Style and Size are changed (only updates when font family is changed)","2024-05-08 16:14:53"
126364,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","In the status bar, the scale indicator does not update when the page is scaled when you press Ctrl + scroll the mouse (LibreOffice for Windows)","2024-05-11 03:16:49"
134178,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Style formatting lost from 5.1 again after paste undo redo in new Writer document","2024-05-13 10:38:38"
142319,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN DOCX: Too large spacing between image and paragraph with intersecting spacings","2024-05-12 14:06:26"
144647,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE ODT->DOCX: 3 pages instead of 2","2024-05-09 12:26:36"
148632,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Point Bookmarks are not removed when the Table of Contents are removed. Can't get rid of them","2024-05-12 03:16:14"
157406,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer allows to insert comments in footnotes in DOCX, but loses them","2024-05-12 21:48:24"
160835,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Unclear meaning of ""a basic total population""","2024-05-13 02:23:40"
160839,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","""Recent Documents"" file open menu items filenames from remote sources have %20 instead of spaces (URI entities not unquoted)","2024-05-13 01:02:11"
160917,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Crash when opening and closing Tabbed UI's hamburger/cog menu while UI loading in Writer","2024-05-08 09:36:19"
160353,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","List images in order of document appearance in Calc Navigator","2024-05-09 06:01:54"
160807,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LibreOffice Writer ""Enter Password"" dialog is not horizontally centered when opening a file with a very long filename","2024-05-10 03:17:32"
126573,"LibreOffice","Calc","balazs.varga991","ASSIGNED"," ---","Add array functions in Calc: FILTER, SORT, SORTBY, UNIQUE, SEQUENCE, RANDARRAY","2024-05-08 15:46:10"
95405,"LibreOffice","UI","dpskhu13108","ASSIGNED"," ---","Sidebar deck for find/search and replace","2024-05-08 22:33:32"
41652,"LibreOffice","Writer","libreoffice-bugs","ASSIGNED"," ---","""NO-BREAK SPACE"" (U+00A0) interpreted as fixed-width space","2024-05-10 12:11:59"
33603,"LibreOffice","Impress","sarper.akdemir.extern","ASSIGNED"," ---","Presenter notes should be available in normal view as a scrolling pane","2024-05-10 08:04:13"
158301,"LibreOffice","Calc","ahmedhamed3699","ASSIGNED"," ---","Calc Function Wizard: Make searching in descriptions optional, not forced","2024-05-13 09:32:38"
158110,"LibreOffice","Calc","andreas.heinisch","ASSIGNED"," ---","Copy/paste of Calc comments fails when more than one cell is copied","2024-05-13 08:09:50"
160753,"LibreOffice","Calc","balazs.varga991","ASSIGNED"," ---","XMATCH function in search for empty cell is different to Excel","2024-05-13 17:05:24"
146326,"LibreOffice","Calc","caolan.mcnamara","ASSIGNED"," ---","The Autofilter Input Box should get focus upon mouse-hover","2024-05-13 12:12:41"
160690,"LibreOffice","Impress","guibomacdev","ASSIGNED"," ---","Animated GIF completely invisible in Edit mode (GIF has alpha-transparency)","2024-05-13 13:48:17"
160324,"LibreOffice","Calc","heiko.tietze","ASSIGNED"," ---","Column resize handle touch-target too small","2024-05-08 11:17:39"
124116,"LibreOffice","Writer","jonathan","ASSIGNED"," ---","Track-changes Hebrew & Arabic punctuation shifted from correct position on regular text","2024-05-09 13:52:49"
160712,"LibreOffice","Impress","jumbo4444","ASSIGNED"," ---","Bundled Impress templates should use placeholders instead of dummy text","2024-05-11 18:12:30"
161054,"LibreOffice","Writer","mikekaganski","ASSIGNED"," ---","ODT: incorrect size of empty lines in a text box","2024-05-13 10:23:09"
160824,"LibreOffice","UI","m.weghorn","ASSIGNED"," ---","Print dialogue's ""Number of copies"" field is scrollable and focused by default, leading to excess copies being printed on accident","2024-05-13 14:40:59"
160971,"LibreOffice","UI","m.weghorn","ASSIGNED"," ---","a11y: Editable comboboxes not properly announced by Orca","2024-05-10 19:50:47"
159543,"LibreOffice","Writer","printfdebugging","ASSIGNED"," ---","Proper feedback needed when resizing a frame or graphical objects wont be accepted","2024-05-07 07:16:17"
160817,"LibreOffice","UI","raykowj","ASSIGNED"," ---","Navigator: Expose main functions per icon/button","2024-05-13 07:34:03"
99528,"LibreOffice","UI","samuel.mehrbrodt","ASSIGNED"," ---","Better handling for multiline tabs","2024-05-12 10:48:33"
145972,"LibreOffice","Writer","vmiklos","ASSIGNED"," ---","UI: Displayed image width PROPERTY relative to page erroneous after changing default measurement unit to Pt","2024-05-13 16:27:54"
160984,"LibreOffice","Writer","vmiklos","ASSIGNED"," ---","FILEOPEN DOCX: endnote is on separate page, not inline","2024-05-13 10:15:28"
131688,"LibreOffice","Writer","kuba","ASSIGNED"," ---","RemoveDirectCharFormats  <Ctrl>+<Shift>+X usage tip","2024-05-10 11:26:22"
150037,"LibreOffice","Writer","libreoffice-bugs","REOPENED"," ---","Upon entering a legacy text fieldmark, placeholder text should be recognized as default text and thus pre-selected (so typing overwrites)","2024-05-08 13:32:52"
154792,"LibreOffice","Calc","libreoffice-bugs","REOPENED"," ---","Calc Round Down is Rounding Up for some values","2024-05-10 14:41:19"
157082,"LibreOffice","Calc","libreoffice-bugs","REOPENED"," ---","Calc Round Up is Rounding Down for some values","2024-05-09 20:40:36"
160769,"LibreOffice","LibreOffice","libreoffice-bugs","REOPENED"," ---","LibreOffice 24.2 Document recovery (from timed autoSave) doesn't restore all open files after crash","2024-05-09 11:33:17"
127293,"LibreOffice","Calc","balazs.varga991","RESOLVED","FIXED","Add XLOOKUP function in Calc","2024-05-09 08:36:54"
51733,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","Update icons for high-resolution HiDPI / Retina display on macOS","2024-05-06 20:04:59"
153161,"LibreOffice","Impress","mikekaganski","RESOLVED","FIXED","FILESAVE: Data cannot save successfully if I open an old presentation, add some text in it, save it and close it.","2024-05-08 16:18:33"
159027,"LibreOffice","Writer","oliver.specht","RESOLVED","FIXED","Writer table formulas calculated incorrectly in merged cells when table splits over pages","2024-05-13 14:23:30"
45705,"LibreOffice","LibreOffice","rafael.palma.lima","RESOLVED","FIXED","DRAW/IMPRESS: New UNO commands for ""Zoom in"" and ""Zoom out"" of document canvas, to support keyboard zoom  (comment 47)","2024-05-13 08:42:10"
40142,"LibreOffice","Writer","andreas.heinisch","RESOLVED","FIXED","Table of Contents from Custom Styles ignores level limit","2024-05-07 08:43:22"
160765,"LibreOffice","Calc","andreas.heinisch","RESOLVED","FIXED","EDITING: Insert comment - Copy - Paste Comments - Undo - Show comment -> LO crash","2024-05-07 16:28:48"
58038,"LibreOffice","Chart","balazs.varga991","RESOLVED","FIXED","FORMATTING: can't format characters in text boxes or shapes *inside* charts (as created with the Drawing toolbar)","2024-05-09 07:59:55"
157657,"LibreOffice","Calc","balazs.varga991","RESOLVED","FIXED","Add option to make data validity case-sensitive","2024-05-13 15:22:30"
160961,"LibreOffice","framework","balazs.varga991","RESOLVED","FIXED","Hide Open Remote commands from Start Center","2024-05-07 12:25:46"
132591,"LibreOffice","Writer","caolan.mcnamara","RESOLVED","FIXED","The Keep ratio option for the caption frame can't be deactivated","2024-05-07 12:04:35"
159830,"LibreOffice","Documentation","dionemaddern","RESOLVED","FIXED","[LOCALHELP] Update Help page on File Properties additions (DUBLIN CORE)","2024-05-08 17:55:35"
160767,"LibreOffice","LibreOffice","guibomacdev","RESOLVED","FIXED","Mac Mouse and Trackpad Freezes Repeatedly, only in LibreOffice Writer, Mac Sonoma","2024-05-08 00:07:38"
160855,"LibreOffice","Calc","guibomacdev","RESOLVED","FIXED","LibreOffice crashes when Calc cells are selected/copied","2024-05-08 16:04:38"
140912,"LibreOffice","Impress","gulsah.kose","RESOLVED","FIXED","FILEOPEN PPTX: extra image and text label ""insert image"" appears (even in presentation mode)","2024-05-10 11:14:53"
156885,"LibreOffice","Calc","heiko.tietze","RESOLVED","FIXED","add toggle to show / hide authorship metadata in popup Calc comments","2024-05-08 11:10:43"
158447,"LibreOffice","LibreOffice","ilmari.lauhakangas","RESOLVED","FIXED","Use PyConfig for setting Python home directory","2024-05-09 07:45:50"
117100,"LibreOffice","LibreOffice","jluth","RESOLVED","FIXED","[Bounty] Request for reinstall after successful installation of an extension started by double-clicking an .OXT file in file manager","2024-05-07 14:26:04"
160349,"LibreOffice","LibreOffice","jluth","RESOLVED","FIXED","Add toolbar icons to change UI and scheme to switch Light/Dark","2024-05-11 20:22:26"
160814,"LibreOffice","Writer","jluth","RESOLVED","FIXED","DOCX comments (replies) are in the wrong order","2024-05-13 11:25:38"
49885,"LibreOffice","LibreOffice","jonathan","RESOLVED","FIXED","sync custom breakiterator rules with icu originals","2024-05-10 11:58:00"
160899,"LibreOffice","Impress","jumbo4444","RESOLVED","FIXED","Candy: Enabling Master Elements results in shapes with default blue background","2024-05-07 11:58:18"
96671,"LibreOffice","LibreOffice","kuba","RESOLVED","FIXED","Correctly detect windows 64-bit OS","2024-05-12 06:16:24"
96944,"LibreOffice","Chart","kurt.nordback","RESOLVED","FIXED","FORMATTING Stacked column chart does not show connection lines","2024-05-10 21:56:08"
44773,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Unable to resize table row height with mouse if cursor outside of table","2024-05-13 09:54:20"
69913,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: Page breaks added after each paragraph in specific docx","2024-05-09 14:22:03"
74290,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","EDITING: Impossible to insert anything before a first line positioned Table","2024-05-09 13:20:22"
79467,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: allow format paintbrush (format painter tool) to work by clicking on target column head","2024-05-07 06:56:24"
89650,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING & TABLE:  Cannot enter text between table and page break","2024-05-09 13:20:22"
90456,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","FIXED","Check for updates on Windows release builds responding ""... up to Date""","2024-05-10 15:43:56"
102373,"LibreOffice","Draw","libreoffice-bugs","RESOLVED","DUPLICATE","Add ""Insert > Field > More Fields..."" to Draw as in Writer","2024-05-09 22:55:44"
114287,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WONTFIX","fo:text-indent and fo:margin-left from paragraph style has to overrule those from list style","2024-05-07 08:17:14"
125239,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Default ""Keep ratio"" in Image properties editor in Writer to ticked","2024-05-07 11:47:55"
132410,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","UI: Image properties Keep ratio is inherent from previous session","2024-05-07 07:38:37"
136472,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN DOCX: be like DOC - import bTitlePage into Default Page Style (as separate first header), not First Page style","2024-05-07 13:19:21"
136971,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Crash in: swlo.dll while using Basic macro to delete a character while cursor is in a textbox","2024-05-06 20:05:32"
144859,"LibreOffice","Documentation","libreoffice-bugs","RESOLVED","FIXED","<switchinline select=""sys""> mechanism misbehaves when embedded","2024-05-10 10:27:00"
146669,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","Function request: Calc equivalent of Excel ""Converting Decimal Degrees...""","2024-05-08 03:16:08"
147693,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Font should use capital letter ẞ or if not available then it should be used SS","2024-05-12 14:08:22"
148207,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","DUPLICATE","'Accessibility' options panel localized text strings truncated in UI","2024-05-07 23:44:46"
148438,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","DUPLICATE","Get rid of unnecessary document recovery","2024-05-08 16:15:09"
149002,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","It is impossible to delete a page break inserted right before a table","2024-05-09 13:20:22"
149525,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","FIXED","Add sparklines extended tips","2024-05-07 11:14:02"
152635,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","FIXED","Image anchored to cell jump around when sorting + autofilter","2024-05-07 13:01:06"
153851,"LibreOffice","Printing and PDF export","libreoffice-bugs","RESOLVED","DUPLICATE","Print to File uses default printer's automatically picked Paper Size instead of matching Page Style","2024-05-08 07:52:36"
154161,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","UI: Unchecking relative width while keep Ratio Active, breaks image ratio (STR in comment 1)","2024-05-07 08:20:36"
154724,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Ruby splits word with no user control","2024-05-09 01:48:32"
154790,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Copy and paste alter all Heading paragraph styles throughout the remainder of the document","2024-05-10 05:04:09"
155354,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","Hidden field isn't hidden","2024-05-10 03:17:07"
157325,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","Copying from an excel (From Excel 2019 program) to CSV (opened in Calc 7.5.6.2)","2024-05-10 03:17:09"
157366,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Asian phonetic guide:  make it easy to see which kana belong to which kanji","2024-05-09 01:40:35"
157373,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Using the Paste Special dialog ends in ""Requested clipboard format is not available"" error; can't reopen dialog after","2024-05-11 09:11:45"
157408,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","LibreOffice - Writer crashed when two databases (ods-files) are involved in one serial-letter.","2024-05-10 03:17:11"
157458,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","Unsaved changes lost in recovered document after changing settings and restarting LibreOffice as prompted","2024-05-12 03:16:21"
157494,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","Track-pad scrolling in Flatpak Writer is slow and laggy.","2024-05-11 03:16:59"
157673,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","Library Office Writer crashes.","2024-05-09 03:16:44"
157674,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","Heading Indent lost on Reopening File in Writer","2024-05-11 03:17:01"
157676,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","Shift Enter","2024-05-09 03:16:46"
157678,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","LibreOffice very low frame rate on second screen","2024-05-09 03:16:48"
157938,"LibreOffice","Formula Editor","libreoffice-bugs","RESOLVED","NOTOURBUG","Possible missing font for %kappa in pdf with embedded fonts","2024-05-10 05:04:56"
158057,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN RTF Page break missing before paragraph with field","2024-05-09 15:08:22"
158108,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","FIXED","Build failure with ICU 74","2024-05-10 06:54:15"
158886,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Drag-and-drop selection of text with the mouse no longer shows highlight, or leaves a trail of highlight and cursors (macOS)","2024-05-10 10:09:07"
158932,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Icons for promote / demote outline level should be improved","2024-05-09 06:16:32"
159357,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","DUPLICATE","lag on text selection","2024-05-13 08:08:32"
159725,"LibreOffice","BASIC","libreoffice-bugs","RESOLVED","FIXED","[LOCALHELP] Add description for VBA function ExportAsFixedFormat","2024-05-13 15:11:01"
160438,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Unwanted preceding dot *after* fill characters but *before* page numbers in table of contents","2024-05-09 18:41:27"
160497,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WONTFIX","FR: Print (or export) only tracked changes","2024-05-09 19:24:09"
160503,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WORKSFORME","File Open/Save dialog box icon size in Places too large (kf5, Wayland)","2024-05-10 04:56:50"
160570,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","FIXED","build failure with ICU 75","2024-05-10 09:59:48"
160610,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","WORKSFORME","Print multiple non-contiguous print ranges on a single page in LibreOffice Calc","2024-05-10 13:56:59"
160614,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","Master document - Incorrect index page numbers in subdocuments","2024-05-08 16:31:58"
160745,"LibreOffice","Documentation","libreoffice-bugs","RESOLVED","INVALID","documentation Writer Guide, for example -- list of changes in chapters, also some marks indicating changes","2024-05-13 12:22:05"
160748,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","DUPLICATE","'Edit >Paste Special' Menu","2024-05-07 06:51:50"
160752,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","DUPLICATE","Protect ratio as Image option","2024-05-07 07:17:52"
160784,"LibreOffice","sdk","libreoffice-bugs","RESOLVED","NOTABUG","Uno Api - Java - Cursor error when move it to beginning of the table","2024-05-12 08:51:43"
160787,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","FIXED","Calc active cell cursor has small transparent corners","2024-05-12 10:06:20"
160792,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Can't restore restore or change again the highlight color of list numbers","2024-05-08 09:04:15"
160842,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","unable to select cell content, if cropped part of an image of a different cell ""covers"" the same area","2024-05-13 09:57:24"
160847,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","DUPLICATE","[EDITING] function syntax bubble only triggered on backspace when AutoInput disabled","2024-05-13 17:21:21"
160853,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","NOTABUG","LibreOffice Impress not available in LibreOffice -> Preferences","2024-05-09 08:38:47"
160861,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","DUPLICATE","Polish language is missing, it goes beyond the text area","2024-05-07 23:47:02"
160922,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","WONTFIX","A way to avoid adding 'file:///D:/....'# paths to complex formulas when copying a tab to an other spreadsheet","2024-05-09 09:07:53"
160947,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","WONTFIX","[RFE] New product to LibreOffice suite - Content file search tool","2024-05-07 01:49:58"
160956,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","DUPLICATE","a filter for rows?","2024-05-08 16:27:10"
160963,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","DUPLICATE","Installing extension from file results in Restart loop","2024-05-07 14:26:04"
160965,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","With French text; space before ? ! and other signs is automatically being changed to a grey field instead of just a space.","2024-05-07 10:54:34"
160966,"LibreOffice","Impress","libreoffice-bugs","RESOLVED","DUPLICATE","Text lost on save","2024-05-08 16:18:33"
160968,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","NOTABUG","MacOS 10.14 is not supported in latest releases (May of 2024)","2024-05-07 12:42:07"
160975,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","When opening a saved PDF file, the existing hyperlinks are missing !!!!!!","2024-05-07 12:53:32"
160977,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","WONTFIX","make zoom selection quicker","2024-05-08 09:02:40"
160987,"LibreOffice","framework","libreoffice-bugs","RESOLVED","DUPLICATE","Autosaving a big (or slow) document blocks other documents","2024-05-08 14:21:07"
160994,"LibreOffice","Draw","libreoffice-bugs","RESOLVED","NOTABUG","when opened file, all the colors (including for fonts) and shapes have disappeared","2024-05-09 14:57:26"
161002,"LibreOffice","Draw","libreoffice-bugs","RESOLVED","DUPLICATE","Missing item ""Insert/Filed/More Fields.."" in LibreOffice Draw","2024-05-09 22:57:08"
161005,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","spam","2024-05-09 14:10:59"
161009,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","Appearance mode in the options has no effect, as LO always follows system theme on Linux GNOME 46","2024-05-09 14:30:25"
161010,"LibreOffice","filters and storage","libreoffice-bugs","RESOLVED","NOTABUG","FILEOPEN DOCX: One page document extends table to two pages instead of one","2024-05-10 20:35:09"
161025,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Calculator 5+5  get result 25","2024-05-11 06:26:42"
161028,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","UI active buttons highlight in dark mode does not fit to dark mode","2024-05-10 13:51:56"
161039,"LibreOffice","Documentation","libreoffice-bugs","RESOLVED","INVALID","LibreOffice crashed and i lost my document","2024-05-13 12:07:51"
161043,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","NOTABUG","CALC Error in SUBTOTAL(9;range) when the source values are minutes and seconds exceeding 60 minutes","2024-05-13 04:00:40"
161058,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","MOVED","Libreoffice Writer Flatpak can't use Hunspell properly","2024-05-13 12:42:29"
105844,"LibreOffice","filters and storage","michael.stahl","RESOLVED","FIXED","FILESAVE: Very slow saving with password compared to 5.2.5","2024-05-13 13:47:08"
156484,"LibreOffice","Writer","michael.stahl","RESOLVED","FIXED","FILEOPEN DOCX Hidden shape anchored in header is only hidden on the first page","2024-05-10 21:35:01"
157411,"LibreOffice","Writer","michael.stahl","RESOLVED","FIXED","Loss of font size on round trip from Writer ODF to Writer-web HTML, affects direct formatting less so styled paragraphs","2024-05-09 10:40:51"
158549,"LibreOffice","Writer","michael.stahl","RESOLVED","FIXED","Copy / Paste from gDocs loses the style formatting","2024-05-09 10:40:52"
158983,"LibreOffice","Writer","michael.stahl","RESOLVED","FIXED","FILEOPEN: RTF: 2 page table is displayed in one page","2024-05-09 15:08:22"
159502,"LibreOffice","Installation","michael.stahl","RESOLVED","FIXED","missing XML2 version","2024-05-09 06:39:42"
159903,"LibreOffice","Writer","michael.stahl","RESOLVED","FIXED","Paragraph style indent settings not working correctly","2024-05-13 15:44:28"
160402,"LibreOffice","Writer","michael.stahl","RESOLVED","FIXED","FILEOPEN DOCX Recognize localized paragraph style name used in StyleRef field","2024-05-07 10:00:35"
158117,"LibreOffice","Writer","mikekaganski","RESOLVED","FIXED","LanguageTool integration: ""+"" character not recognized for the user ID","2024-05-10 04:04:58"
159219,"LibreOffice","Impress","mikekaganski","RESOLVED","FIXED","PPT: image placeholder with custom prompt imports as text box with a background icon","2024-05-10 11:14:53"
159382,"LibreOffice","Writer","mikekaganski","RESOLVED","FIXED","DOCX import: Large space between footnote number and following text, when paragraph has hanging indent","2024-05-07 05:23:40"
159565,"LibreOffice","Writer","mikekaganski","RESOLVED","FIXED","Ctrl+A and Select All don't work when section at the start of document body is hidden","2024-05-10 16:26:06"
160253,"LibreOffice","Writer","mikekaganski","RESOLVED","FIXED","Heading numbering wrong on file reload","2024-05-13 03:14:07"
161023,"LibreOffice","Impress","mikekaganski","RESOLVED","FIXED","FILESAVE: ODP: Incorrect spacing in list","2024-05-13 03:14:07"
158548,"LibreOffice","Calc","m.weghorn","RESOLVED","FIXED","File encoding UI element focused on CSV import dialog, changes on unrelated scroll events","2024-05-13 07:50:45"
160806,"LibreOffice","Calc","m.weghorn","RESOLVED","FIXED","Cannot ascend accessibility tree from calc document to app","2024-05-07 08:16:26"
132599,"LibreOffice","Writer","nemeth","RESOLVED","FIXED","Option to stop words hyphenating across pages","2024-05-11 14:29:47"
160706,"LibreOffice","Calc","noelgrandin","RESOLVED","FIXED","speed up loading conditional formatting rule in XLS","2024-05-09 15:59:22"
160995,"LibreOffice","Draw","peterglennfry","RESOLVED","INVALID",": when opened file, all the colors (including for fonts) and shapes have disappeared","2024-05-09 02:37:23"
160908,"LibreOffice","Calc","printfdebugging","RESOLVED","FIXED","""Edit cell background highlight""","2024-05-13 11:25:58"
160598,"LibreOffice","Writer","raykowj","RESOLVED","FIXED","Remove footnotes and endnotes using the navigator","2024-05-07 16:08:27"
63374,"LibreOffice","Calc","sahil","RESOLVED","FIXED","calc gives no visual clue about enter/edit cell mode","2024-05-13 11:25:45"
160153,"LibreOffice","framework","samuel.mehrbrodt","RESOLVED","FIXED","c.s.s.util.PathSettings: WrappedTargetRuntimeException with attribute ""Storage""","2024-05-13 14:51:38"
